Sl. No,District_Name,Taluk_Name,GPL Name,Type of Combination
1832,Tumakuru,Kunigal,"Gram Panchayat Library, Beguru",Laptop+1SP+Internet
1833,Tumakuru,Kunigal,"Gram Panchayat Library, Chowdanakuppe",Laptop+1SP+Internet
1834,Tumakuru,Kunigal,"Gram Panchayat Library, D Hosahalli",Laptop+1SP+Internet
1835,Tumakuru,Kunigal,"Gram Panchayat Library, Heruru",Laptop+1SP+Internet
1836,Tumakuru,Kunigal,"Gram Panchayat Library, Madikehalli",Laptop+1SP+Internet
1837,Tumakuru,Kunigal,"Gram Panchayat Library, Nagasandra",Laptop+1SP+Internet
1838,Tumakuru,Tipaturu,"Gram Panchayat Library, Aralaguppe",TV+4SP+Internet
1839,Tumakuru,Tipaturu,"Gram Panchayat Library, Bilagere",TV+4SP+Internet
1840,Tumakuru,Tipaturu,"Gram Panchayat Library, Hidasgere",TV+4SP+Internet
1841,Tumakuru,Tipaturu,"Gram Panchayat Library, Kuppalu",TV+4SP+Internet
1842,Tumakuru,Tipaturu,"Gram Panchayat Library, Hucchagondanahalli",CPU+TV+4SP+Internet
1843,Tumakuru,Tipaturu,"Gram Panchayat Library, Gudigondahalli",Monitor+4SP+Speaker+Internet
1844,Tumakuru,Tipaturu,"Gram Panchayat Library, Bajaguru",Monitor+2SP+Chromebook+Internet
1845,Tumakuru,Tipaturu,"Gram Panchayat Library, Honnavalli",Monitor+2SP+Chromebook+Internet
1846,Tumakuru,Tipaturu,"Gram Panchayat Library, Hunaseghatta",Monitor+2SP+Chromebook+Internet
1847,Tumakuru,Tipaturu,"Gram Panchayat Library, Nagaraghatta",Monitor+2SP+Chromebook+Internet
1848,Tumakuru,Tipaturu,"Gram Panchayat Library, Rangapura",Monitor+2SP+Chromebook+Internet
1849,Tumakuru,Tumakuru,"Gram Panchayat Library, Heggere",TV+4SP+Internet
1850,Tumakuru,Tumakuru,"Gram Panchayat Library, Mallasandra",TV+4SP+Internet
1851,Tumakuru,Tumakuru,"Gram Panchayat Library, Bugudanahalli",Monitor+1SP+Tv stick+Speaker+Internet
1852,Tumakuru,Tumakuru,"Gram Panchayat Library, Chikkathotlukere",Laptop+1SP+Internet
1853,Tumakuru,Tumakuru,"Gram Panchayat Library, Devalapura",Laptop+1SP+Internet
1854,Tumakuru,Tumakuru,"Gram Panchayat Library, Gooluru",Laptop+1SP+Internet
1855,Tumakuru,Tumakuru,"Gram Panchayat Library, Kesarumadu",Monitor+1SP+Tv stick+Speaker+Internet
1856,Tumakuru,Tumakuru,"Gram Panchayat Library, Maidala",Monitor+1SP+Tv stick+Speaker+Internet
1857,Tumakuru,Tumakuru,"Gram Panchayat Library, Nagavalli",Laptop+1SP+Internet
1858,Tumakuru,Tumakuru,"Gram Panchayat Library, Palasandra",Laptop+1SP+Internet
1859,Tumakuru,Turuvekere,"Gram Panchayat Library, Mayasandra",TV+4SP+Internet
1860,Tumakuru,Turuvekere,"Gram Panchayat Library, Muthugadahalli",TV+4SP+Internet
1861,Tumakuru,Turuvekere,"Gram Panchayat Library, Banasandra",TV+4SP+Internet
1862,Tumakuru,Turuvekere,"Gram Panchayat Library, Gonitumakuru",Monitor+1SP+Tv stick+Speaker+Internet
1863,Tumakuru,Turuvekere,"Gram Panchayat Library, Madihalli",Monitor+1SP+Tv stick+Speaker+Internet
1864,Tumakuru,Turuvekere,"Gram Panchayat Library, Soravanahalli",Laptop+1SP+Internet
1865,Tumakuru,Turuvekere,"Gram Panchayat Library, Talakere",Monitor+1SP+Tv stick+Speaker+Internet
1866,Tumakuru,Tumakuru,Gram Panchayth I Thimmarajanahalli,Computer Desktop+1SP
1867,Tumakuru,Tipturu,Gram Panchayth Mathihalli,Computer Desktop+1SP
1868,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Bd Pura",Monitor+2SP+Chromebook+Internet
1869,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Bukkapattana",TV+4SP+Internet
1870,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Holavanahalli",TV+4SP+Internet
1871,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Hulikunte",TV+4SP+Internet
1872,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Kodlahalli",Monitor+2SP+Chromebook+Internet
1873,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Tumbadi",TV+4SP+Internet
1874,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Vaddagere",TV+4SP+Internet
1875,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Boodagavi",Monitor+2SP+Chromebook+Internet
1876,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Hanchihalli",Monitor+2SP+Chromebook+Internet
1877,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Jatti Agrahara",TV+2SP+Chromebook+Internet
1878,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Mavatturu",Monitor+4SP+Speaker+Internet
1879,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Neelagondanahalli",Monitor+2SP+Chromebook+Internet
1880,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Arasapura",Monitor+1SP+Tv stick+Speaker+Internet
1881,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Chinnahalli",Monitor+1SP+Tv stick+Speaker+Internet
1882,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Doddasaggere",Laptop+1SP+Internet
1883,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Kuramkote",Laptop+1SP+Internet
1884,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Theetha",Monitor+1SP+Tv stick+Speaker+Internet
1885,Tumakuru Madhugiri,Koratagere,"Gram Panchayat Library, Vajjanakurike",Monitor+1SP+Tv stick+Speaker+Internet
1886,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Badavanahalli",TV+4SP+Internet
1887,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Byalya",TV+4SP+Internet
1888,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Chinakavajra",TV+4SP+Internet
1889,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Dabbegatta",TV+4SP+Internet
1890,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Dodderi",TV+4SP+Internet
1891,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Ganjalagunte",TV+4SP+Internet
1892,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Gondihalli",TV+4SP+Internet
1893,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Kavanadala",TV+4SP+Internet
1894,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Kottagarlahalli",TV+4SP+Internet
1895,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Maravekere",TV+4SP+Internet
1896,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Puravara",TV+4SP+Internet
1897,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Siddapura",CPU+TV+4SP+Internet
1898,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Chikkamaluru",Monitor+2SP+Chromebook+Internet
1899,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Kodagadala",Monitor+2SP+Chromebook+Internet
1900,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Kondavadi",Monitor+2SP+Chromebook+Internet
1901,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Rangapura",Monitor+2SP+Chromebook+Internet
1902,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, Rantavalu",Monitor+2SP+Chromebook+Internet
1903,Tumakuru Madhugiri,Madhugiri,"Gram Panchayat Library, D V Halli",TV+4SP+Internet
1904,Tumakuru Madhugiri,Pavagada,"Gram Panchayat Library, Kotagudda",TV+4SP+Internet
1905,Tumakuru Madhugiri,Pavagada,"Gram Panchayat Library, Roppa",TV+4SP+Internet
1906,Tumakuru Madhugiri,Pavagada,"Gram Panchayat Library, Boodibetta",Monitor+1SP+Tv stick+Speaker+Internet
1907,Tumakuru Madhugiri,Pavagada,"Gram Panchayat Library, Dommathamari",Laptop+1SP+Internet
1908,Tumakuru Madhugiri,Pavagada,"Gram Panchayat Library, Maridasanahalli",Laptop+1SP+Internet
1909,Tumakuru Madhugiri,Pavagada,"Gram Panchayat Library, Naliganahalli",Laptop+1SP+Internet
1910,Tumakuru Madhugiri,Pavagada,"Gram Panchayat Library, Ponna Samudra",Monitor+1SP+Tv stick+Speaker+Internet
1911,Tumakuru Madhugiri,Pavagada,"Gram Panchayat Library, Rangasamudra",Laptop+1SP+Internet
1912,Tumakuru Madhugiri,Pavagada,"Gram Panchayat Library, Sasalakunte",Monitor+1SP+Tv stick+Speaker+Internet
1913,Tumakuru Madhugiri,Pavagada,"Gram Panchayat Library, Valluru",Laptop+1SP+Internet
1914,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Bevinahalli",TV+4SP+Internet
1915,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Chikknahalli",TV+4SP+Internet
1916,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Kotta",TV+4SP+Internet
1917,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Madaluru",TV+4SP+Internet
1918,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Magodu",TV+4SP+Internet
1919,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Ratnasandra",TV+4SP+Internet
1920,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Tavarekere",TV+4SP+Internet
1921,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Baraguru",Monitor+1SP+Tv stick+Speaker+Internet
1922,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Dwaranakunte",Laptop+1SP+Internet
1923,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Handikunte",Monitor+1SP+Tv stick+Speaker+Internet
1924,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Hosahalli",Laptop+1SP+Internet
1925,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Hosuru",Monitor+1SP+Tv stick+Speaker+Internet
1926,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Hulikunte",Laptop+1SP+Internet
1927,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Naduru",Laptop+1SP+Internet
1928,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Thadakaluru",Laptop+1SP+Internet
1929,Tumakuru Madhugiri,Sira,"Gram Panchayat Library, Yaliyuru",Laptop+1SP+Internet
1930,Tumakuru Madhugiri,Madhugiri,Gram Panchayth Midigeshi,Computer Desktop+1SP
1931,Udupi,Brahmavara,"Gram Panchayat Library, Havanje",CPU+TV+4SP+Internet
1932,Udupi,Brahmavara,"Gram Panchayat Library, 16th Kokkarne",Monitor+4SP+Speaker+Internet
1933,Udupi,Brahmavara,"Gram Panchayat Library, 38th Kalathur",Monitor+4SP+Speaker+Internet
1934,Udupi,Brahmavara,"Gram Panchayat Library, Averse",TV+4SP+Internet
1935,Udupi,Brahmavara,"Gram Panchayat Library, Billadi",TV+4SP+Internet
1936,Udupi,Brahmavara,"Gram Panchayat Library, Cherkady",TV+4SP+Internet
1937,Udupi,Brahmavara,"Gram Panchayat Library, Handadi",TV+4SP+Internet
1938,Udupi,Brahmavara,"Gram Panchayat Library, Hanehali",TV+4SP+Internet
1939,Udupi,Brahmavara,"Gram Panchayat Library, Nalkoor",Monitor+4SP+Speaker+Internet
1940,Udupi,Brahmavara,"Gram Panchayat Library, Neelavar",TV+4SP+Internet
1941,Udupi,Brahmavara,"Gram Panchayat Library, Shiriyara",TV+4SP+Internet
1942,Udupi,Brahmavara,"Gram Panchayat Library, Varamballi",TV+4SP+Internet
1943,Udupi,Brahmavara,"Gram Panchayat Library, Yadthady",TV+4SP+Internet
1944,Udupi,Brahmavara,"Gram Panchayat Library, Karje",Monitor+2SP+Chromebook+Internet
1945,Udupi,Brahmavara,"Gram Panchayat Library, Kota",Monitor+2SP+Chromebook+Internet
1946,Udupi,Brahmavara,"Gram Panchayat Library, Kotathattu",Monitor+4SP+Speaker+Internet
1947,Udupi,Brahmavara,"Gram Panchayat Library, Pandeshwara",Monitor+2SP+Chromebook+Internet
1948,Udupi,Hebri,"Gram Panchayat Library, Hebri",TV+4SP+Internet
1949,Udupi,Hebri,"Gram Panchayat Library, Kuchooru",TV+4SP+Internet
1950,Udupi,Hebri,"Gram Panchayat Library, Mudradi",Monitor+2SP+Chromebook+Internet
1951,Udupi,Hebri,"Gram Panchayat Library, Shivapura",CPU+TV+4SP+Internet
1952,Udupi,Hebri,"Gram Panchayat Library, Varanga",TV+4SP+Internet
1953,Udupi,Kapu,"Gram Panchayat Library, Katapadi",TV+4SP+Internet
1954,Udupi,Kapu,"Gram Panchayat Library, Thenka",CPU+TV+4SP+Internet
1955,Udupi,Karkala,"Gram Panchayat Library, Hirgana",TV+4SP+Internet
1956,Udupi,Karkala,"Gram Panchayat Library, Palli",TV+4SP+Internet
1957,Udupi,Kundapura,"Gram Panchayat Library, Beluru",TV+4SP+Internet
1958,Udupi,Kundapura,"Gram Panchayat Library, Haladi",TV+4SP+Internet
1959,Udupi,Kundapura,"Gram Panchayat Library, Kalavara",TV+4SP+Internet
1960,Udupi,Kundapura,"Gram Panchayat Library, Thalluru.",TV+4SP+Internet
1961,Udupi,Udupi,"Gram Panchayat Library, 80 Badagabettu",TV+4SP+Internet
1962,Udupi,Udupi,"Gram Panchayat Library, Alevuru",TV+2SP+Chromebook+Internet
1963,Udupi,Udupi,"Gram Panchayat Library, Ambalpady",TV+4SP+Internet
1964,Udupi,Udupi,"Gram Panchayat Library, Bommarbettu",TV+4SP+Internet
1965,Udupi,Udupi,"Gram Panchayat Library, Kalyanpura",TV+4SP+Internet
1966,Udupi,Udupi,"Gram Panchayat Library, Kodibettu",TV+4SP+Internet
1967,Udupi,Udupi,"Gram Panchayat Library, Kukkehalli",CPU+TV+4SP+Internet
1968,Udupi,Udupi,"Gram Panchayat Library, Perdoor",TV+4SP+Internet
1969,Udupi,Udupi,"Gram Panchayat Library, Thenkanidyuru",TV+4SP+Internet
1970,Udupi,Udupi,"Gram Panchayat Library, Udyavara",TV+4SP+Internet
1971,Udupi,Brahmavara,"Gram Panchayat Library, Haradi",Monitor+1SP+Tv stick+Speaker+Internet
1972,Udupi,Brahmavara,"Gram Panchayat Library, Airodi",Laptop+1SP+Internet
1973,Udupi,Brahmavara,"Gram Panchayat Library, Chantharu",Monitor+1SP+Tv stick+Speaker+Internet
1974,Udupi,Brahmavara,"Gram Panchayat Library, Kaduru",Laptop+1SP+Internet
1975,Udupi,Brahmavara,"Gram Panchayat Library, Kodi",Laptop+1SP+Internet
1976,Udupi,Brahmavara,"Gram Panchayat Library, Vadderse",Laptop+1SP+Internet
1977,Udupi,Karkala,"Gram Panchayat Library, Belve",Laptop+1SP+Internet
1978,Udupi,Karkala,"Gram Panchayat Library, Neere",Monitor+1SP+Tv stick+Speaker+Internet
1979,Udupi,Kundapura,"Gram Panchayat Library, Hardalli Mandalli",Laptop+1SP+Internet
1980,Udupi,Kundapura,"Gram Panchayat Library, Hombadi Mandadi",Monitor+1SP+Tv stick+Speaker+Internet
1981,Udupi,Kundapura,"Gram Panchayat Library, Keradi",Laptop+1SP+Internet
1982,Udupi,Kundapura,"Gram Panchayat Library, Koni",Monitor+1SP+Tv stick+Speaker+Internet
1983,Udupi,Kundapura,"Gram Panchayat Library, Kumbhashi",Laptop+1SP+Internet
1984,Udupi,Kundapura,"Gram Panchayat Library, Molahalli",Laptop+1SP+Internet
1985,Udupi,Kundapura,"Gram Panchayat Library, Thekkatte",Laptop+1SP+Internet
1986,Udupi,Udupi,"Gram Panchayat Library, Athradi",Laptop+1SP+Internet
1987,Udupi,Udupi,"Gram Panchayat Library, Badanidiyoor",Monitor+1SP+Tv stick+Speaker+Internet
1988,Udupi,Udupi,"Gram Panchayat Library, Bairampalli",Laptop+1SP+Internet
1989,Udupi,Udupi,"Gram Panchayat Library, Kadekar",Monitor+1SP+Tv stick+Speaker+Internet
1990,Udupi,Udupi,"Gram Panchayat Library, Kemmannu",Monitor+1SP+Tv stick+Speaker+Internet
1991,Udupi,Byndoor,"Gram Panchayat Library ,Bijoor",TV+4SP+Internet
1992,Udupi,Byndoor,"Gram Panchayat Library ,Heroor",TV+4SP+Internet
1993,Udupi,Byndoor,"Gram Panchayat Library ,Jadkal",TV+4SP+Internet
1994,Udupi,Byndoor,"Gram Panchayat Library ,Kambadakone",TV+4SP+Internet
1995,Udupi,Byndoor,"Gram Panchayat Library ,Kirimanjeswar",TV+4SP+Internet
1996,Udupi,Byndoor,"Gram Panchayat Library ,Kolloor",TV+4SP+Internet
1997,Udupi,Byndoor,"Gram Panchayat Library ,Uppunda",TV+4SP+Internet
1998,Udupi,Kundapura,"Gram Panchayat Library ,Chitturu",TV+4SP+Internet
1999,Udupi,Kundapura,"Gram Panchayat Library ,Iduru Kunjyadi",TV+4SP+Internet
2000,Udupi,Kundapura,"Gram Panchayat Library ,Vandse",TV+4SP+Internet
2001,Udupi,Kundapura,Grama Panchayath Kedur,TV+4SP+Internet
2002,Udupi,Byndoor,Gram Panchayath Maravanthe,TV+4SP+Internet
2003,Udupi,Kundapura,Gram Panchayth Trasi,Computer Desktop+1SP
2004,Uttara Kannada,Ankola,"Gram Panchayat Library, Alageri",TV+2SP+Chromebook+Internet
2005,Uttara Kannada,Ankola,"Gram Panchayat Library, Babruwad",TV+2SP+Chromebook+Internet
2006,Uttara Kannada,Ankola,"Gram Panchayat Library, Belase",TV+4SP+Internet
2007,Uttara Kannada,Ankola,"Gram Panchayat Library, Hattikeri",TV+2SP+Chromebook+Internet
2008,Uttara Kannada,Ankola,"Gram Panchayat Library, Mogata",TV+4SP+Internet
2009,Uttara Kannada,Ankola,"Gram Panchayat Library, Sagadageri",TV+4SP+Internet
2010,Uttara Kannada,Ankola,"Gram Panchayat Library, Vandige",CPU+TV+4SP+Internet
2011,Uttara Kannada,Ankola,"Gram Panchayat Library, Achave",Monitor+2SP+Chromebook+Internet
2012,Uttara Kannada,Ankola,"Gram Panchayat Library, Aversa",Monitor+2SP+Chromebook+Internet
2013,Uttara Kannada,Ankola,"Gram Panchayat Library, Bhavikeri",Monitor+2SP+Chromebook+Internet
2014,Uttara Kannada,Ankola,"Gram Panchayat Library, Agasur",Monitor+1SP+Tv stick+Speaker+Internet
2015,Uttara Kannada,Ankola,"Gram Panchayat Library, Agragon",Monitor+1SP+Tv stick+Speaker+Internet
2016,Uttara Kannada,Ankola,"Gram Panchayat Library, Dongri",Laptop+1SP+Internet
2017,Uttara Kannada,Ankola,"Gram Panchayat Library, Hillur",Laptop+1SP+Internet
2018,Uttara Kannada,Bhatkal,"Gram Panchayat Library, Bailuru",TV+2SP+Chromebook+Internet
2019,Uttara Kannada,Bhatkal,"Gram Panchayat Library, Bengre",TV+2SP+Chromebook+Internet
2020,Uttara Kannada,Bhatkal,"Gram Panchayat Library, Kaykeni",TV+2SP+Chromebook+Internet
2021,Uttara Kannada,Bhatkal,"Gram Panchayat Library, Mavalli",TV+2SP+Chromebook+Internet
2022,Uttara Kannada,Bhatkal,"Gram Panchayat Library, Heble",Monitor+2SP+Chromebook+Internet
2023,Uttara Kannada,Bhatkal,"Gram Panchayat Library, Mavinkurve",Monitor+2SP+Chromebook+Internet
2024,Uttara Kannada,Bhatkal,"Gram Panchayat Library, Muttalli",Laptop+1SP+Internet
2025,Uttara Kannada,Bhatkal,"Gram Panchayat Library, Shirali",Monitor+1SP+Tv stick+Speaker+Internet
2026,Uttara Kannada,Bhatkal,"Gram Panchayat Library, Yalavadikavur",Laptop+1SP+Internet
2027,Uttara Kannada,Honnavar,"Gram Panchayat Library, Chandavar",TV+4SP+Internet
2028,Uttara Kannada,Honnavar,"Gram Panchayat Library, Chikkankod",TV+2SP+Chromebook+Internet
2029,Uttara Kannada,Honnavar,"Gram Panchayat Library, Kasarkod",TV+2SP+Chromebook+Internet
2030,Uttara Kannada,Honnavar,"Gram Panchayat Library, Kharwa",TV+2SP+Chromebook+Internet
2031,Uttara Kannada,Honnavar,"Gram Panchayat Library, Herangadi",Monitor+2SP+Chromebook+Internet
2032,Uttara Kannada,Honnavar,"Gram Panchayat Library, Salakod (Gpl Kerekon)",Monitor+4SP+Speaker+Internet
2033,Uttara Kannada,Honnavar,"Gram Panchayat Library, Hadinabal",Laptop+1SP+Internet
2034,Uttara Kannada,Honnavar,"Gram Panchayat Library, Haladipur",Monitor+1SP+Tv stick+Speaker+Internet
2035,Uttara Kannada,Honnavar,"Gram Panchayat Library, Kadle, Vandoor",Laptop+1SP+Internet
2036,Uttara Kannada,Honnavar,"Gram Panchayat Library, Kudrigi",Laptop+1SP+Internet
2037,Uttara Kannada,Honnavar,"Gram Panchayat Library, Mavinakurva",Laptop+1SP+Internet
2038,Uttara Kannada,Honnavar,"Gram Panchayat Library, Mugwa",Monitor+1SP+Tv stick+Speaker+Internet
2039,Uttara Kannada,Honnavar,"Gram Panchayat Library, Nagarabastikeri",Monitor+1SP+Tv stick+Speaker+Internet
2040,Uttara Kannada,Kumta,"Gram Panchayat Library, Bargi",TV+2SP+Chromebook+Internet
2041,Uttara Kannada,Kumta,"Gram Panchayat Library, Devagiri",CPU+TV+4SP+Internet
2042,Uttara Kannada,Kumta,"Gram Panchayat Library, Divagi",TV+4SP+Internet
2043,Uttara Kannada,Kumta,"Gram Panchayat Library, Hegade",TV+4SP+Internet
2044,Uttara Kannada,Kumta,"Gram Panchayat Library, Holanagadde",TV+4SP+Internet
2045,Uttara Kannada,Kumta,"Gram Panchayat Library, Kagal",TV+2SP+Chromebook+Internet
2046,Uttara Kannada,Kumta,"Gram Panchayat Library, Kalabhag",TV+4SP+Internet
2047,Uttara Kannada,Kumta,"Gram Panchayat Library, Kodkani",TV+4SP+Internet
2048,Uttara Kannada,Kumta,"Gram Panchayat Library, Kujalli",TV+4SP+Internet
2049,Uttara Kannada,Kumta,"Gram Panchayat Library, Mirjan",TV+4SP+Internet
2050,Uttara Kannada,Kumta,"Gram Panchayat Library, Muroor",TV+2SP+Chromebook+Internet
2051,Uttara Kannada,Kumta,"Gram Panchayat Library, Santeguli",TV+2SP+Chromebook+Internet
2052,Uttara Kannada,Kumta,"Gram Panchayat Library, Torke",TV+2SP+Chromebook+Internet
2053,Uttara Kannada,Kumta,"Gram Panchayat Library, Alkod",Monitor+2SP+Chromebook+Internet
2054,Uttara Kannada,Karwar,"Gram Panchayat Library, Chittakula",Monitor+2SP+Chromebook+Internet
2055,Uttara Kannada,Karwar,"Gram Panchayat Library, Majali",Monitor+2SP+Chromebook+Internet
2056,Uttara Kannada,Karwar,"Gram Panchayat Library, Shirwad",Monitor+2SP+Chromebook+Internet
2057,Uttara Kannada,Karwar,"Gram Panchayat Library, Upponi",Monitor+2SP+Chromebook+Internet
2058,Uttara Kannada,Karwar,"Gram Panchayat Library, Amadalli",Laptop+1SP+Internet
2059,Uttara Kannada,Karwar,"Gram Panchayat Library, Chittakula, Devbag",Laptop+1SP+Internet
2060,Uttara Kannada,Karwar,"Gram Panchayat Library, Ghadasai Halgejoog",Monitor+1SP+Tv stick+Speaker+Internet
2061,Uttara Kannada,Karwar,"Gram Panchayat Library, Hankon",Monitor+1SP+Tv stick+Speaker+Internet
2062,Uttara Kannada,Karwar,"Gram Panchayat Library, Kinner",Laptop+1SP+Internet
2063,Uttara Kannada,Karwar,"Gram Panchayat Library, Siddar, Vailwad",Laptop+1SP+Internet
2064,Uttara Kannada,Ankola,"Gram Panchayat Library ,Shatageri",TV+4SP+Internet
2065,Uttara Kannada,Ankola,"Gram Panchayat Library ,Belikeri",TV+4SP+Internet
2066,Uttara Kannada,Ankola,"Gram Panchayat Library ,Harawad",TV+2SP+Chromebook+Internet
2067,Uttara Kannada,Ankola,"Gram Panchayat Library ,Sunkasala",Monitor+2SP+Chromebook+Internet
2068,Uttara Kannada,Kumta,"Gram Panchayat Library ,Gokarna",TV+4SP+Internet
2069,Uttara Kannada,Kumta,"Gram Panchayat Library ,Hannehalli",TV+4SP+Internet
2070,Uttara Kannada,Kumta,"Gram Panchayat Library ,Hiregutti",TV+4SP+Internet
2071,Uttara Kannada,Kumta,"Gram Panchayat Library ,Nadamaskeri",TV+4SP+Internet
2072,Uttara Kannada,Kumta,"Gram Panchayat Library ,Valagalli",TV+4SP+Internet
2073,Uttara Kannada,Kumta,"Gram Panchayat Library ,Bada",TV+4SP+Internet
2074,Uttara Kannada,Karwar,Gram Panchayth Kadawada,Computer Desktop+1SP
2075,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Belavatagi",TV+4SP+Internet
2076,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Bhagavati",TV+4SP+Internet
2077,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Gundolli",TV+4SP+Internet
2078,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Havagi",TV+4SP+Internet
2079,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Janaga",TV+4SP+Internet
2080,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Kavalwad",TV+4SP+Internet
2081,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Murkwad",TV+4SP+Internet
2082,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Sambrani",TV+4SP+Internet
2083,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Tergov",TV+4SP+Internet
2084,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Yadoga",CPU+TV+4SP+Internet
2085,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Madnalli",Laptop+1SP+Internet
2086,Uttara Kannada Sirsi,Haliyal,"Gram Panchayat Library, Manglawad",Monitor+1SP+Tv stick+Speaker+Internet
2087,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Alur",TV+4SP+Internet
2088,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Joida",Monitor+4SP+Speaker+Internet
2089,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Ambikanagar",Monitor+2SP+Chromebook+Internet
2090,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Asu",Monitor+2SP+Chromebook+Internet
2091,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Jagalbet",Monitor+2SP+Chromebook+Internet
2092,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Kateli",Monitor+2SP+Chromebook+Internet
2093,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Bazaarkunang",Laptop+1SP+Internet
2094,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Nagod",Laptop+1SP+Internet
2095,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Nandigadde",Laptop+1SP+Internet
2096,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Pradhani",Laptop+1SP+Internet
2097,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Ramanagara",Laptop+1SP+Internet
2098,Uttara Kannada Sirsi,Joida,"Gram Panchayat Library, Ulavi",Laptop+1SP+Internet
2099,Uttara Kannada Sirsi,Mundagod,"Gram Panchayat Library, Chigalli",TV+4SP+Internet
2100,Uttara Kannada Sirsi,Mundagod,"Gram Panchayat Library, Hunagunda",TV+4SP+Internet
2101,Uttara Kannada Sirsi,Mundagod,"Gram Panchayat Library, Nandigatta",TV+4SP+Internet
2102,Uttara Kannada Sirsi,Mundagod,"Gram Panchayat Library, Salagov",TV+4SP+Internet
