Sl. No,District,Taluk,Gram Panchayat,a
929,Bengaluru Rural,Nelamamangala,Gram Panchayat Srinivapura,Monitor+2SP+Chromebook+Internet
930,Bengaluru Rural,Nelamangala,Gram Panchayat Sompur,Monitor+2SP+Chromebook+Internet
931,Bengaluru Rural,Doddaballapura,Gram Panchayat DoddaThumkuru,Monitor+2SP+Chromebook+Internet
932,Bengaluru Rural,Nelamangala,Gram Panchayat Agalakuppe,Monitor+2SP+Chromebook+Internet
933,Bengaluru Rural,Doddaballapura,Gram Panchayat Kesturu,Monitor+2SP+Chromebook+Internet
934,Bengaluru Rural,Nelamangala,Gram Panchayat Soladevanahalli,Monitor+2SP+Chromebook+Internet
935,Bengaluru Rural,Nelamangala,Gram Panchayat Honnenahalli,Monitor+2SP+Chromebook+Internet
936,Bengaluru Rural,Nelamangala,Gram Panchayat Narasipura,Monitor+2SP+Chromebook+Internet
937,Bengaluru Rural,Doddaballapura,Gram Panchayat Aralu Mallige ,Monitor+2SP+Chromebook+Internet
938,Bengaluru Rural,Nelamangala,Gram Panchayat Kulvanhalli,Monitor+2SP+Chromebook+Internet
939,Bengaluru Rural,Doddaballapura,Gram Panchayat Kodigehalli,Monitor+4SP+Internet
940,Bengaluru South,Anekal,Gram Panchayat Karpur,TV+4SP+Internet
941,Bengaluru South,Anekal,Gram Panchayat Huskur,TV+4SP+Internet
942,Bengaluru South,Anekal,Gram Panchayat Haragadde,TV+4SP+Internet
943,Bengaluru South,Anekal,Gram Panchayat Samandur,TV+4SP+Internet
944,Bengaluru South,Anekal,Gram Panchayat Dommasandra,TV+4SP+Internet
945,Bengaluru South,Anekal,Gram Panchayat Suragajakkanahalli,TV+4SP+Internet
946,Bengaluru South,Anekal,Gram Panchayat Mugaluru,TV+4SP+Internet
947,Bengaluru South,Anekal,Gram Panchayat Kallubalu,TV+4SP+Internet
948,Bengaluru South,Anekal,Gram Panchayat Indlavadi,TV+4SP+Internet
949,Bengaluru South,South1,Gram Panchayat Agara,TV+4SP+Internet
950,Bengaluru South,South1,Gram Panchayat Ramohalli,TV+4SP+Internet
951,Bengaluru South,South1,Gram Panchayat H Gollahalli,TV+4SP+Internet
952,Bengaluru Urban,Bangalore South,Gram Panchayat Ajjanahalli,CPU+TV+4SP+Internet
953,Bengaluru Urban,Anekal,Gram Panchayat Neriga,TV+2SP+Chromebook+Internet
954,Bengaluru Urban,Bangalore South,Gram Panchayat Somanahalli,TV+4SP+Internet
955,Bengaluru Urban,Anekal,Gram Panchayat Mantapa,TV+4SP+Internet
956,Bengaluru Urban,Bangalore South,Gram Panchayat Chikkanahalli,TV+4SP+Internet
957,Bengaluru Urban,Bangalore South,Gram Panchayat Kaggalipura,TV+4SP+Internet
958,Bengaluru Urban,Bangalore South,Gram Panchayat Chunchanakuppe,TV+4SP+Internet
959,Bengaluru Urban,Anekal,Gram Panchayat Marasuru,Monitor+2SP+Chromebook+Internet
960,Bengaluru Urban,Anekal,Gram Panchayat Bidaraguppe,Monitor+2SP+Chromebook+Internet
961,Bengaluru Urban,Anekal,Gram Panchayat Vanakanahalli,Monitor+2SP+Chromebook+Internet
962,Bengaluru Urban,Anekal,Gram Panchayat Neraluru,Monitor+2SP+Chromebook+Internet
963,Bengaluru Urban,Anekal,Gram Panchayat Handenahalli,Monitor+2SP+Chromebook+Internet
964,Bengaluru Urban,Anekal,Gram Panchayat Byagadenahalli,Monitor+2SP+Chromebook+Internet
965,Bengaluru Urban,Anekal,Gram Panchayat Mayasandra,Monitor+2SP+Chromebook+Internet
966,Bengaluru Urban,Bangalore South,Gram Panchayat K Gollahalli,Monitor+2SP+Chromebook+Internet
967,Bengaluru Urban,Bangalore South,Gram Panchayat Konappanaagrahara (Doddanagamangala),Monitor+4SP+Internet
968,Bengaluru Urban,Bangalore South,Gram Panchayat Kumblagodu,Monitor+2SP+Chromebook+Internet
969,Chamarajanagara,Chamarajanagara,Gram Panchayat Amble,TV+4SP+Internet
970,Chamarajanagara,Chamarajanagara,Gram Panchayat Shivapura,TV+4SP+Internet
971,Chamarajanagara,Yalanduru,Gram Panchayat Yaragamballi,TV+4SP+Internet
972,Chamarajanagara,Chamarajanagara,Gram Panchayat Mangala,TV+4SP+Internet
973,Chamarajanagara,Gundulpet,Gram Panchayat Terakanambi,TV+4SP+Internet
974,Chamarajanagara,Gundulpet,Gram Panchayat Shindapura,TV+4SP+Internet
975,Chamarajanagara,Yalanduru,Gram Panchayat Yariyuru,TV+4SP+Internet
976,Chamarajanagara,Yalanduru,Gram Panchayat Gumballi,TV+4SP+Internet
977,Chamarajanagara,Chamarajanagara,Gram Panchayat Haradanahalli,TV+4SP+Internet
978,Chamarajanagara,Hanuru,Gram Panchayat Mangala,Monitor+2SP+Chromebook+Internet
979,Chamarajanagara,Kollegala,Gram Panchayat Tagarapura,Monitor+2SP+Chromebook+Internet
980,Chamarajanagara,Kollegal,Gram Panchayat Kongarahalli,Monitor+2SP+Chromebook+Internet
981,Chamarajanagara,Kollegala,Gram Panchayat Mullru,Monitor+2SP+Chromebook+Internet
982,Chamarajanagara,Kollegala,Gram Panchayat Kunturu,Monitor+2SP+Chromebook+Internet
983,Chamarajanagara,Kollegala,Gram Panchayat Singanalluru,Monitor+2SP+Chromebook+Internet
984,Chamarajanagara,Kollegala,Gram Panchayat Doddinduvaadi,Monitor+2SP+Chromebook+Internet
985,Chamarajanagara,Kollegala,Gram Panchayat Paalya,Monitor+2SP+Chromebook+Internet
986,Chamarajanagara,Kollegala,Gram Panchayat Harale,Monitor+2SP+Chromebook+Internet
987,Chamarajanagara,Yalandur,Gram Panchayat Mamballi,Monitor+2SP+Chromebook+Internet
988,Chamarajanagara,Yalandur,Gram Panchayat Agara,Monitor+2SP+Chromebook+Internet
989,Chamarajanagara,Yalandur,Gram Panchayat Madduru,Monitor+2SP+Chromebook+Internet
990,Chamarajanagara,Yalandur,Gram Panchayat Kesthuru,Monitor+2SP+Chromebook+Internet
991,Chamarajanagara,Yalandur,Gram Panchayat Honnuru,Monitor+2SP+Chromebook+Internet
992,Chamarajanagara,Chamarajanagara,Gram Panchayat Santhemaralli,Monitor+2SP+Chromebook+Internet
993,Chamarajanagara,Chamarajanagara,Gram Panchayat Madapura,Monitor+2SP+Chromebook+Internet
994,Chamarajanagara,Chamarajanagara,Gram Panchayat Kempanapura,Monitor+2SP+Chromebook+Internet
995,Chamarajanagara,Kollegala,Gram Panchayat Siddaiahnnapura,Monitor+2SP+Chromebook+Internet
996,Chamarajanagara,Yalanduru,Gram Panchayat Gowdalli,Monitor+2SP+Chromebook+Internet
997,Chamarajanagara,Chamarajanagara,Gram Panchayat Kuderu,Monitor+2SP+Chromebook+Internet
998,Chamarajanagara,Chamarajanagara,Gram Panchayat Arave,Monitor+2SP+Chromebook+Internet
999,Chamarajanagara,Hanuru,Gram Panchayat Kannuru,Monitor+2SP+Chromebook+Internet
1000,Chamarajanagara,Hanuru,Gram Panchayat Bandalli,Monitor+2SP+Chromebook+Internet
1001,Chamarajanagara,Hanuru,Gram Panchayat Shaagya,Monitor+2SP+Chromebook+Internet
1002,Chamarajanagara,Hanuru,Gram Panchayat Managalli,Monitor+4SP+Internet
1003,Chamarajanagara,Hanuru,Gram Panchayat Lokkanahalli,Monitor+4SP+Internet
1004,Chikkaballapur,Shidlagatta,Gram Panchayat Anooru,Monitor+4SP+Internet
1005,Chikkaballapur,Gowribidanuru,Gram Panchayat Bevinahalli,Monitor+2SP+Chromebook+Internet
1006,Chikkaballapur,Chintamani,Gram Panchayat Bhumishetti Halli,Monitor+4SP+Internet
1007,Chikkaballapur,Shidlagatta,Gram Panchayat Devara Maraluru,Monitor+2SP+Chromebook+Internet
1008,Chikkaballapur,Gowribidanuru,Gram Panchayat Hosur,Monitor+2SP+Chromebook+Internet
1009,Chikkaballapur,Shidlagatta,Gram Panchayat Kumbiganahalli,Monitor+2SP+Chromebook+Internet
1010,Chikkaballapur,Chikkaballapura,Gram Panchayat Patrenahalli,Monitor+2SP+Chromebook+Internet
1011,Chikkaballapur,Gowribidanuru,Gram Panchayat Sonaganahalli,Monitor+2SP+Chromebook+Internet
1012,Chikkaballapur,Shidlagatta,Gram Panchayat Y Hunasanahalli,Monitor+2SP+Chromebook+Internet
1013,Chikkaballapur,Chikkaballapura,Gram Panchayat Agalagurki,Monitor+2SP+Chromebook+Internet
1014,Chikkaballapur,Chikkaballapura,Gram Panchayat Ajjavara,Monitor+2SP+Chromebook+Internet
1015,Chikkaballapur,Chikkaballapura,Gram Panchayat Aruru,Monitor+2SP+Chromebook+Internet
1016,Chikkaballapur,Gowribidanur,Gram Panchayat B Bommasandra,TV+4SP+Internet
1017,Chikkaballapur,Gowribidanur,Gram Panchayat Baichapura,TV+4SP+Internet
1018,Chikkaballapur,Gudibande,Gram Panchayat Beechaganahalli,TV+4SP+Internet
1019,Chikkaballapur,Shidlagatta,Gram Panchayat Bhaktarahalli,Monitor+2SP+Chromebook+Internet
1020,Chikkaballapur,Gowribidanur,Gram Panchayat Darinayakana Palya,TV+4SP+Internet
1021,Chikkaballapur,Chikkaballapura,Gram Panchayat Doddamarali,Monitor+2SP+Chromebook+Internet
1022,Chikkaballapur,Gudibande,Gram Panchayat Hampasandra,TV+4SP+Internet
1023,Chikkaballapur,Chikkaballapura,Gram Panchayat Hosahudya,Monitor+2SP+Chromebook+Internet
1024,Chikkaballapur,Gowribidanur,Gram Panchayat Huduguru,TV+4SP+Internet
1025,Chikkaballapur,Gowribidanur,Gram Panchayat Iduguru,TV+4SP+Internet
1026,Chikkaballapur,sidhlaghatta,Gram Panchayat Jangamakote,CPU+TV+4SP+Internet
1027,Chikkaballapur,Chikkaballapura,Gram Panchayat Kuppalli,Monitor+2SP+Chromebook+Internet
1028,Chikkaballapur,Shidlagatta,Gram Panchayat Malamachanahalli,Monitor+2SP+Chromebook+Internet
1029,Chikkaballapur,Shidlagatta,Gram Panchayat Melooru,Monitor+2SP+Chromebook+Internet
1030,Chikkaballapur,Gowribidanur,Gram Panchayat Melya,TV+4SP+Internet
1031,Chikkaballapur,Chikkaballapura,Gram Panchayat Muddenahalli,Monitor+2SP+Chromebook+Internet
1032,Chikkaballapur,Shidlagatta,Gram Panchayat Nagamangla,Monitor+2SP+Chromebook+Internet
1033,Chikkaballapur,Bagepally,Gram Panchayat Nallappareddypalli,TV+4SP+Internet
1034,Chikkaballapur,Chikkaballapura,Gram Panchayat Nandi,Monitor+2SP+Chromebook+Internet
1035,Chikkaballapur,Chikkaballapura,Gram Panchayat Peresadra,Monitor+2SP+Chromebook+Internet
1036,Chikkaballapur,Chikkabllapura,Gram Panchayat S Gollahalli,TV+4SP+Internet
1037,Chikkaballapur,Chitamani,Gram Panchayat Santekallalli,Monitor+2SP+Chromebook+Internet
1038,Chikkaballapur,Gudibande,Gram Panchayat Somenahalli,Monitor+2SP+Chromebook+Internet
1039,Chikkaballapur,Chikkaballapura,Gram Panchayat Tippenahalli,Monitor+2SP+Chromebook+Internet
1040,Chikkaballapur,Gudibande,Gram Panchayat Varlakonda,Monitor+2SP+Chromebook+Internet
1041,Kodagu,Somavarpet,Gram Panchayat Aluru Siddhapur,TV+4SP+Internet
1042,Kodagu,Somavarpet,Gram Panchayat Beluru,TV+4SP+Internet
1043,Kodagu,Somavarpet,Gram Panchayat Chettalli,TV+4SP+Internet
1044,Kodagu,Madikeri,Gram Panchayat Ballamavati,TV+4SP+Internet
1045,Kodagu,Madikeri,Gram Panchayat Yammemadu,TV+4SP+Internet
1046,Kodagu,Somavarpet,Gram Panchayat Nanjarayapatana,TV+4SP+Internet
1047,Kodagu,Somavarpet,Gram Panchayat Vaalnuru Thyagathuru,TV+4SP+Internet
1048,Kodagu,Somavarpet,Gram Panchayat Nakur Shirangal,TV+4SP+Internet
1049,Kodagu,Somavarpet,Gram Panchayat Bessur,CPU+TV+4SP+Internet
1050,Kodagu,Somavarpet,Gram Panchayat Doddamalthe,CPU+TV+4SP+Internet
1051,Kodagu,Ponnampete,Gram Panchayat Shettigeri,TV+4SP+Internet
1052,Kodagu,Madikeri,Gram Panchayat Bengooru,TV+4SP+Internet
1053,Kodagu,Virajpete,Gram Panchayat Betooli,TV+4SP+Internet
1054,Kodagu,Virajpete,Gram Panchayat Bilugunda,TV+4SP+Internet
1055,Kodagu,Ponnampete,Gram Panchayat Decarapura,TV+4SP+Internet
1056,Kodagu,Madikeri,Gram Panchayat Galibidu,TV+4SP+Internet
1057,Kodagu,Virajpete,Gram Panchayat Hosuru,TV+4SP+Internet
1058,Kodagu,Madikeri,Gram Panchayat Nidigane,TV+4SP+Internet
1059,Kodagu,Madikeri,Gram Panchayat Kadagadalu,TV+4SP+Internet
1060,Kodagu,Virajpete,Gram Panchayat Kakotuparambu,TV+4SP+Internet
1061,Kodagu,Madikeri,Gram Panchayat Karike,TV+4SP+Internet
1062,Kodagu,Madikeri,Gram Panchayat Konanjageri (Parane),TV+4SP+Internet
1063,Kodagu,Madikeri,Gram Panchayat Makkanaduru,TV+4SP+Internet
1064,Kodagu,Virajpete,Gram Panchayat Maldare,TV+4SP+Internet
1065,Kodagu,Ponnampete,Gram Panchayat Nelkeri,TV+4SP+Internet
1066,Kodagu,Ponnampete,Gram Panchayat Ponnampete,TV+4SP+Internet
1067,Kodagu,Madikeri,Gram Panchayat Sampanji,TV+4SP+Internet
1068,Kodagu,Ponnampete,Gram Panchayat Thithimathi,TV+4SP+Internet
1069,Kodagu,Somavarpet,Gram Panchayat Mulsoge,Monitor+2SP+Chromebook+Internet
1070,Kodagu,Somavarpet,Gram Panchayat Madapura,Monitor+2SP+Chromebook+Internet
1071,Kodagu,Somavarpet,Gram Panchayat Kudamangalor,Monitor+2SP+Chromebook+Internet
1072,Kodagu,Somavarpet,Gram Panchayat Suntikoppa,Monitor+2SP+Chromebook+Internet
1073,Kodagu,Somavarpet,Gram Panchayat Dundalli,Monitor+2SP+Chromebook+Internet
1074,Kodagu,Somavarpet,Gram Panchayat Hanagal,Monitor+2SP+Chromebook+Internet
1075,Kodagu,Somavarpet,Gram Panchayat Kudige,Monitor+2SP+Chromebook+Internet
1076,Kodagu,Virajpete,Gram Panchayat Kanooru,Monitor+2SP+Chromebook+Internet
1077,Kodagu,Virajpete,Gram Panchayat Arji,Monitor+2SP+Chromebook+Internet
1078,Kodagu,Somavarpet,Gram Panchayat Nellihudikeri,Monitor+4SP+Internet
1079,Kolar,Mulbagal,Gram Panchayat Agara,Monitor+2SP+Chromebook+Internet
1080,Kolar,Mulbagal,Gram Panchayat Alangur,TV+4SP+Internet
1081,Kolar,Kolar,Gram Panchayat Annenahalli,TV+4SP+Internet
1082,Kolar,Mulbagal,Gram Panchayat Avani,TV+4SP+Internet
1083,Kolar,Mulbagal,Gram Panchayat Balla,TV+4SP+Internet
1084,Kolar,Kolar,Gram Panchayat Beglihosahalli,TV+4SP+Internet
1085,Kolar,K G F,Gram Panchayat Bethamangala,TV+4SP+Internet
1086,Kolar,Mulbagal,Gram Panchayat Byrakur,TV+4SP+Internet
1087,Kolar,Srinivasapur,Gram Panchayat Dalasanur,TV+4SP+Internet
1088,Kolar,Mulbagal,Gram Panchayat Devarayasamudra,TV+4SP+Internet
1089,Kolar,Mulbagal,Gram Panchayat Emmenatha,TV+4SP+Internet
1090,Kolar,Bangarapete,Gram Panchayat Gullahalli,TV+4SP+Internet
1091,Kolar,Mulbagal,Gram Panchayat Gummakallu,Monitor+2SP+Chromebook+Internet
1092,Kolar,Mulbagal,Gram Panchayat Hanumanahalli,TV+4SP+Internet
1093,Kolar,Kolar,Gram Panchayat Harati,TV+4SP+Internet
1094,Kolar,Mulbagal,Gram Panchayat Hebbani,Monitor+2SP+Chromebook+Internet
1095,Kolar,Kolar,Gram Panchayat Holur,CPU+TV+4SP+Internet
1096,Kolar,Kolar,Gram Panchayat Huttur,TV+4SP+Internet
1097,Kolar,Mulbagal,Gram Panchayat Kappalamadagu,TV+4SP+Internet
1098,Kolar,Mulbagal,Gram Panchayat Kurudumale,TV+4SP+Internet
1099,Kolar,Bangarapete,Gram Panchayat Magundi,TV+4SP+Internet
1100,Kolar,Mulbagal,Gram Panchayat Mallanayakanahalli,TV+4SP+Internet
1101,Kolar,Srinivasapur,Gram Panchayat Mastenahalli,TV+4SP+Internet
1102,Kolar,Mulbagal,Gram Panchayat Mothakapalli,TV+4SP+Internet
1103,Kolar,Kolar,Gram Panchayat Muduvathi,TV+4SP+Internet
1104,Kolar,Mulbagal,Gram Panchayat Nangali,Monitor+2SP+Chromebook+Internet
1105,Kolar,Kolar,Gram Panchayat Arabikothnur,TV+4SP+Internet
1106,Kolar,Mulbagal,Gram Panchayat Picchaguntlahalli,TV+4SP+Internet
1107,Kolar,Mulbagal,Gram Panchayat Rajendrahalli,Monitor+2SP+Chromebook+Internet
1108,Kolar,Kolar,Gram Panchayat Seethi,Monitor+4SP+Internet
1109,Kolar,Kolar,Gram Panchayat Shapur,TV+4SP+Internet
1110,Kolar,Mulbagal,Gram Panchayat Sonnavadi,TV+4SP+Internet
1111,Kolar,Kolar,Gram Panchayat Sugatur,Monitor+2SP+Chromebook+Internet
1112,Kolar,Mulbagal,Gram Panchayat Taylur,TV+4SP+Internet
1113,Kolar,Mulbagal,Gram Panchayat Thimmaravutanahalli,Monitor+2SP+Chromebook+Internet
1114,Kolar,Kolar,Gram Panchayat Thordevandahalli,Monitor+2SP+Chromebook+Internet
1115,Kolar,Kolar,Gram Panchayat Thotli,Monitor+2SP+Chromebook+Internet
1116,Kolar,Mulbagal,Gram Panchayat Uthanur,TV+4SP+Internet
1117,Kolar,Bangarapete,Gram Panchayat Yelesandra,TV+4SP+Internet
1118,Mandya,Madduru,Gram Panchayat Pandithahalli,TV+4SP+Internet
1119,Mandya,Madduru,Gram Panchayat Annuru,TV+4SP+Internet
1120,Mandya,Mandya,Gram Panchayat Budanuru,TV+4SP+Internet
1121,Mandya,Madduru,Gram Panchayat Bharathi Nagara,TV+4SP+Internet
1122,Mandya,Madduru,Gram Panchayat Nidagatta,TV+4SP+Internet
1123,Mandya,Madduru,Gram Panchayat Goravanahalli,TV+4SP+Internet
1124,Mandya,Madduru,Gram Panchayat Aluru,TV+4SP+Internet
1125,Mandya,Mandya,Gram Panchayat Kotathi,TV+4SP+Internet
1126,Mandya,Mandya,Gram Panchayat Thaggahalli,TV+4SP+Internet
1127,Mandya,Mandya,Gram Panchayat Bevinahalli,TV+4SP+Internet
1128,Mandya,Mandya,Gram Panchayat Ummadahalli,CPU+TV+4SP+Internet
1129,Mandya,Madduru,Gram Panchayat Chamanahalli,CPU+TV+4SP+Internet
1130,Mandya,Mandya,Gram Panchayat Hosuru,CPU+TV+4SP+Internet
1131,Mandya,K R Pete,Gram Panchayat Kikkeri,TV+4SP+Internet
1132,Mandya,Srirangapattana,Gram Panchayat Naguvanahalli,TV+4SP+Internet
1133,Mandya,Srirangapattana,Gram Panchayat Darasaguppe,TV+4SP+Internet
1134,Mandya,Srirangapattana,Gram Panchayat K R Sagara,TV+4SP+Internet
1135,Mandya,Nagamanagala,Gram Panchayat Anchechittanahalli,TV+4SP+Internet
1136,Mandya,Pandavapura,Gram Panchayat Chikkade,TV+4SP+Internet
1137,Mandya,Pandupura,Gram Panchayat Melkote,TV+4SP+Internet
1138,Mandya,Pandupura,Gram Panchayat Aralakuppe,TV+4SP+Internet
1139,Mandya,Malavalli,Gram Panchayat Talagavadi,TV+4SP+Internet
1140,Mandya,Malavallu,Gram Panchayat Banduru,TV+4SP+Internet
1141,Mandya,Malavalli,Gram Panchayat Kiragavalu,TV+4SP+Internet
1142,Mandya,Mandya,Gram Panchayat Doddagarudanahalli,TV+4SP+Internet
1143,Mandya,Mandya,Gram Panchayat Gopalapura,TV+4SP+Internet
1144,Mandya,Madduru,Gram Panchayat Menasagere,TV+4SP+Internet
1145,Mandya,Mandya,Gram Panchayat Yaliyuru,Monitor+2SP+Chromebook+Internet
1146,Mandya,Pandupura,Gram Panchayat Dinka,Monitor+2SP+Chromebook+Internet
1147,Mandya,Srirangapattana,Gram Panchayat Palalli,Monitor+2SP+Chromebook+Internet
1148,Mandya,Srirangapattana,Gram Panchayat Hulikere,Monitor+2SP+Chromebook+Internet
1149,Mandya,Srirangapattana,Gram Panchayat Melapura,Monitor+2SP+Chromebook+Internet
1150,Mandya,Srirangapattana,Gram Panchayat Hosahalli,Monitor+2SP+Chromebook+Internet
1151,Mandya,Srirangapattana,Gram Panchayat Balagola,Monitor+2SP+Chromebook+Internet
1152,Mandya,Srirangapattana,Gram Panchayat Mahadevapura,Monitor+2SP+Chromebook+Internet
1153,Mandya,Srirangapattana,Gram Panchayat K Shettihalli ,Monitor+2SP+Chromebook+Internet
1154,Mandya,Srirangapattana,Gram Panchayat Ballenahalli,Monitor+2SP+Chromebook+Internet
1155,Mandya,Srirangapattana,Gram Panchayat Kiranguru,Monitor+2SP+Chromebook+Internet
1156,Mandya,Pandavapura,Gram Panchayat Haravu,Monitor+2SP+Chromebook+Internet
1157,Mysuru,H D Kote,Gram Panchayat N.Belthuru,TV+4SP+Internet
1158,Mysuru,Saraguru,Gram Panchayat Hanchipura,TV+4SP+Internet
1159,Mysuru,Saraguru,Gram Panchayat B.Matakere,TV+4SP+Internet
1160,Mysuru,Hunsuru,Gram Panchayat Ummatthuru,TV+4SP+Internet
1161,Mysuru,Hunsuru,Gram Panchayat Karnakuppe,TV+4SP+Internet
1162,Mysuru,Hunsuru,Gram Panchayat Govindanahalli,TV+4SP+Internet
1163,Mysuru,H D Kote,Gram Panchayat Hampapura,TV+4SP+Internet
1164,Mysuru,H D Kote,Gram Panchayat Antharasanthe,TV+4SP+Internet
1165,Mysuru,Saraguru,Gram Panchayat Bidarahalli,TV+4SP+Internet
1166,Mysuru,H D Kote,Gram Panchayat Annuru,TV+4SP+Internet
1167,Mysuru,H D Kote,Gram Panchayat Bheemnahlli,TV+4SP+Internet
1168,Mysuru,H D Kote,Gram Panchayat Hyrige,CPU+TV+4SP+Internet
1169,Mysuru,Sarguru,Gram Panchayat Sagare,CPU+TV+4SP+Internet
1170,Mysuru,H D Kote,Gram Panchayat Thumbasoge,TV+4SP+Internet
1171,Mysuru,H D Kote,Gram Panchayat Savve,TV+4SP+Internet
1172,Mysuru,Hunsuru,Gram Panchayat Halebeedu,TV+4SP+Internet
1173,Mysuru,Periyapatna,Gram Panchayat Doddabyalalu,TV+2SP+Chromebook+Internet
1174,Mysuru,Periyapatna,Gram Panchayat Bettadathunga,TV+4SP+Internet
1175,Mysuru,Nanjangudu,Gram Panchayat Devirammanahalli,TV+4SP+Internet
1176,Mysuru,Nanjangudu,Gram Panchayat Thandavapura,TV+4SP+Internet
1177,Mysuru,T.Narasipura,Gram Panchayat Gargeshwari,TV+4SP+Internet
1178,Mysuru,T.Narasipura,Gram Panchayat Rangasamudra,TV+4SP+Internet
1179,Mysuru,Mysuru,Gram Panchayat Nagawala,TV+4SP+Internet
1180,Mysuru,Mysuru,Gram Panchayat DMG Halli,TV+4SP+Internet
1181,Mysuru,Mysuru rural,Gram Panchayat Harohalli Jayapura,TV+2SP+Chromebook+Internet
1182,Mysuru,Mysuru rural,Gram Panchayat Marballi,TV+2SP+Chromebook+Internet
1183,Mysuru,K R Nagara,Gram Panchayat Hebbalu,Monitor+2SP+Chromebook+Internet
1184,Mysuru,K R Nagara,Gram Panchayat Saligrama,Monitor+2SP+Chromebook+Internet
1185,Mysuru,K R Nagara,Gram Panchayat Laladevanahalli,Monitor+2SP+Chromebook+Internet
1186,Mysuru,Mysuru,Gram Panchayat Varuna,Monitor+2SP+Chromebook+Internet
1187,Mysuru,Nanjanagudu,Gram Panchayat Hullahalli,Monitor+2SP+Chromebook+Internet
1188,Mysuru,Periyapatna,Gram Panchayat Hitnehebbagilu,Monitor+2SP+Chromebook+Internet
1189,Mysuru,Periyapatna,Gram Panchayat Chapparadalli,Monitor+2SP+Chromebook+Internet
1190,Mysuru,T.Narasipura,Gram Panchayat Turaganuru,Monitor+2SP+Chromebook+Internet
1191,Mysuru,Hunsuru,Gram Panchayat Gavadagere,Monitor+2SP+Chromebook+Internet
1192,Mysuru,Nanjanagudu,Gram Panchayat Haradanahalli,Monitor+2SP+Chromebook+Internet
1193,Mysuru,Nanjanagudu,Gram Panchayat Hadinaru,Monitor+2SP+Chromebook+Internet
1194,Mysuru,T.Narasipura,Gram Panchayat Maliyuru,Monitor+2SP+Chromebook+Internet
1195,Mysuru,T.Narasipura,Gram Panchayat Ankanahalli,Monitor+4SP+Internet
1196,Ramanagara,Channapattana,Gram Panchayat Akkur,TV+4SP+Internet
1197,Ramanagara,Kanakapura,Gram Panchayat Kolliganahalli,TV+4SP+Internet
1198,Ramanagara,Kanakapura,Gram Panchayat Thokasandra,TV+4SP+Internet
1199,Ramanagara,Channapattana,Gram Panchayat B V Halli,Monitor+2SP+Chromebook+Internet
1200,Ramanagara,Magadi,Gram Panchayat Bachenahatti,TV+4SP+Internet
1201,Ramanagara,Channapattna,Gram Panchayat Banagahalli,Monitor+4SP+Internet
1202,Ramanagara,Ramanagara,Gram Panchayat Kanchugaranahalli,TV+4SP+Internet
1203,Ramanagara,Ramanagara,Gram Panchayat Biligumba,TV+4SP+Internet
1204,Ramanagara,Magadi,Gram Panchayat Biskuru,TV+4SP+Internet
1205,Ramanagara,Kanakapura,Gram Panchayat Yalachavadi,TV+4SP+Internet
1206,Ramanagara,Ramanagara,Gram Panchayat Byramangala,Monitor+2SP+Chromebook+Internet
1207,Ramanagara,Kanakapura,Gram Panchayat Kaggalahalli,TV+4SP+Internet
1208,Ramanagara,Kanakapura,Gram Panchayat Chakananahalli,TV+4SP+Internet
1209,Ramanagara,Channapattana,Gram Panchayat Chakkere,Monitor+4SP+Internet
1210,Ramanagara,Magadi,Gram Panchayat Chikkamudigere,Monitor+2SP+Chromebook+Internet
1211,Ramanagara,Channapatna,Gram Panchayat Dashavara,CPU+TV+4SP+Internet
1212,Ramanagara,Ramanagara,Gram Panchayat Doddagangavadi,TV+4SP+Internet
1213,Ramanagara,Ramanagara,Gram Panchayat Harisandra,TV+4SP+Internet
1214,Ramanagara,Magadi,Gram Panchayat Guddemaranahalli,TV+4SP+Internet
1215,Ramanagara,Magadi,Gram Panchayat Hanchikuppe,TV+4SP+Internet
1216,Ramanagara,Ramanagara,Gram Panchayat Manchanayakanhalli,TV+4SP+Internet
1217,Ramanagara,Kanakapura,Gram Panchayat Dyavasandra,TV+4SP+Internet
1218,Ramanagara,Channapattana,Gram Panchayat Honganuru,TV+4SP+Internet
1219,Ramanagara,Kanakapura,Gram Panchayat Hukunda,TV+4SP+Internet
1220,Ramanagara,Ramanagara,Gram Panchayat Hulikere Gunnuru,Monitor+2SP+Chromebook+Internet
1221,Ramanagara,Kanakapura,Gram Panchayat I Gollahalli,TV+4SP+Internet
1222,Ramanagara,Kanakapura,Gram Panchayat Sugganahalli,TV+4SP+Internet
1223,Ramanagara,Channapattana,Gram Panchayat J Byadarahalli,TV+4SP+Internet
1224,Ramanagara,Ramanagara,Gram Panchayat Kailancha,TV+4SP+Internet
1225,Ramanagara,Magadi,Gram Panchayat Kannur,Monitor+2SP+Chromebook+Internet
1226,Ramanagara,Kanakapura,Gram Panchayat Kottagalu,TV+4SP+Internet
1227,Ramanagara,Channapattana,Gram Panchayat Kudluru,TV+4SP+Internet
1228,Ramanagara,Ramanagara,Gram Panchayat Mayaganahalli,TV+4SP+Internet
1229,Ramanagara,Ramanagara,Gram Panchayat Gopahalli,TV+4SP+Internet
1230,Ramanagara,Magadi,Gram Panchayat Kudur,Monitor+2SP+Chromebook+Internet
1231,Ramanagara,Ramanagara,Gram Panchayat Lakshmipura,TV+4SP+Internet
1232,Ramanagara,Kanakapura,Gram Panchayat Banavasi,TV+4SP+Internet
